CD01_DEPT,CD01_NUMBER,Expr1,CD01_DISC_DIV,CD01_WKLY_CREDIT,Expr3,Expr2
ATT,1424,Engine Performance,CTE,4,Automotive Technology,ATT- 1424
BAD,2743,Real Estate Appraisal I,SSB,3,Business Administration,BAD- 2743
BAD,2733,Real Estate Finance,SSB,3,Business Administration,BAD- 2733
BAD,2853,Business Ethics,SSB,3,Business Administration,BAD- 2853
BAD,2763,Property Management,SSB,3,Business Administration,BAD- 2763
BAD,1113,Introduction To Business,SSB,3,Business Administration,BAD- 1113
BAD,2713,Principles Of Real Estate,SSB,3,Business Administration,BAD- 2713
BAD,2753,Real Estate Appraisal Ii,SSB,3,Business Administration,BAD- 2753
BAD,2413,Legal Environment Of Business,SSB,3,Business Administration,BAD- 2413
BAD,2323,Business Statistics,SSB,3,Business Administration,BAD- 2323
BAD,2723,Real Estate Law,SSB,3,Business Administration,BAD- 2723
BFT,2713,Personal Finance,CTE,3,Banking And Finance Technology,BFT- 2713
BFT,2924,Supervised Work Experience In,CTE,4,Banking And Finance Technology,BFT- 2924
BFT,2923,Supervised Work Experience In,CTE,3,Banking And Finance Technology,BFT- 2923
BFT,2922,Supervised Work Experience In,CTE,2,Banking And Finance Technology,BFT- 2922
BFT,2914,Special Project In Banking & F,CTE,4,Banking And Finance Technology,BFT- 2914
BFT,2613,Bank Teller Operations,CTE,3,Banking And Finance Technology,BFT- 2613
BFT,2533,Financial Management,CTE,3,Banking And Finance Technology,BFT- 2533
BFT,2523,Business Finance,CTE,3,Banking And Finance Technology,BFT- 2523
BFT,2113,Business Policy,CTE,3,Banking And Finance Technology,BFT- 2113
BFT,1513,Banking And Finance Math,CTE,3,Banking And Finance Technology,BFT- 1513
BFT,1323,Commercial Lending,CTE,3,Banking And Finance Technology,BFT- 1323
BFT,1313,Consumer Lending,CTE,3,Banking And Finance Technology,BFT- 1313
BFT,1233,Law And Banking Principles,CTE,3,Banking And Finance Technology,BFT- 1233
BFT,1223,Money And Banking,CTE,3,Banking And Finance Technology,BFT- 1223
BFT,1213,Principles Of Banking,CTE,3,Banking And Finance Technology,BFT- 1213
BFT,2443,Professional Development In Fi,CTE,3,Banking And Finance Technology,BFT- 2443
BFT,2921,Supervised Work Experience In,CTE,1,Banking And Finance Technology,BFT- 2921
BIO,2613,Cell Biology,MAS,3,Biology,BIO- 2613
BIO,1514,Principles Of A&p I,MAS,4,Biology,BIO- 1514
BIO,2923,Microbiology,MAS,3,Biology,BIO- 2923
BIO,1523,Principles Of A&p Ii,MAS,3,Biology,BIO- 1523
BIO,1524,A & P,MAS,4,Biology,BIO- 1524
BIO,1613,Nutrition (lpn),MAS,3,Biology,BIO- 1613
BIO,2511,Anatomy & Physiology I Lab,MAS,1,Biology,BIO- 2511
BIO,2513,Anatomy & Physiology I,MAS,3,Biology,BIO- 2513
BIO,2521,Anatomy & Physiology Ii Lab,MAS,1,Biology,BIO- 2521
BIO,2611,Cell Biology Lab,MAS,1,Biology,BIO- 2611
BIO,2921,Microbiology Lab,MAS,1,Biology,BIO- 2921
BIO,1513,Principles Of A&p I,MAS,3,Biology,BIO- 1513
BIO,2523,Anatomy & Physiology Ii,MAS,3,Biology,BIO- 2523
BIO,1123,Principles Of Biology Ii,MAS,3,Biology,BIO- 1123
BIO,1521,Principles Of A&p Ii Lab,MAS,1,Biology,BIO- 1521
BIO,1511,Principles Of A&p I Lab,MAS,1,Biology,BIO- 1511
BIO,1121,Principles Of Biology Ii Lab,MAS,1,Biology,BIO- 1121
BIO,1111,Principles Of Biology I Lab,MAS,1,Biology,BIO- 1111
BIO,1130,General Biology I Lab,MAS,0,Biology,BIO- 1130
BIO,1131,General Biology Lab I,MAS,1,Biology,BIO- 1131
BIO,1133,General Biology Lecture,MAS,3,Biology,BIO- 1133
BIO,1134,General Biology I,MAS,4,Biology,BIO- 1134
BIO,1140,General Biology Ii Lab,MAS,0,Biology,BIO- 1140
BIO,1141,General Biology Ii Lab,MAS,1,Biology,BIO- 1141
BIO,1144,General Biology Ii,MAS,4,Biology,BIO- 1144
BIO,1113,Principles Of Biology I,MAS,3,Biology,BIO- 1113
BOT,2643,Cpt Coding,CTE,3,Business Office Technology,BOT- 2643
BOT,2623,Principles Of Business Finance,CTE,3,Business Office Technology,BOT- 2623
BOT,2613,Entrepreneurial Problem Solvin,CTE,3,Business Office Technology,BOT- 2613
BOT,2523,Medicam Machine Transcription,CTE,3,Business Office Technology,BOT- 2523
BOT,2433,Quickbooks,CTE,3,Business Office Technology,BOT- 2433
BOT,2463,Payroll Accounting,CTE,3,Business Office Technology,BOT- 2463
BOT,2423,Income Tax Accounting,CTE,3,Business Office Technology,BOT- 2423
BOT,2333,Microsoft Access,CTE,3,Business Office Technology,BOT- 2333
BOT,2653,Icd Coding,CTE,3,Business Office Technology,BOT- 2653
BOT,2183,Career Readiness,CTE,3,Business Office Technology,BOT- 2183
BOT,2823,Communication Technology,CTE,3,Business Office Technology,BOT- 2823
BOT,2233,Human Resource Management,CTE,3,Business Office Technology,BOT- 2233
BOT,2663,Advanced Coding,CTE,3,Business Office Technology,BOT- 2663
BOT,2673,Medical Insurance Billing,CTE,3,Business Office Technology,BOT- 2673
BOT,2723,Administrative Office Proced,CTE,3,Business Office Technology,BOT- 2723
BOT,2743,Medical Office Concepts,CTE,3,Business Office Technology,BOT- 2743
BOT,2753,Medical Information Management,CTE,3,Business Office Technology,BOT- 2753
BOT,2813,Business Communications,CTE,3,Business Office Technology,BOT- 2813
BOT,2833,Integrated Computer Applicatio,CTE,3,Business Office Technology,BOT- 2833
BOT,2913,Supervised Work Experience,CTE,3,Business Office Technology,BOT- 2913
BOT,2923,Bot Externship And Seminar,CTE,3,Business Office Technology,BOT- 2923
BOT,2933,Healthcare Data Internship,CTE,3,Business Office Technology,BOT- 2933
BOT,2133,Desktop Publishing,CTE,3,Business Office Technology,BOT- 2133
BOT,2763,Electronic Health Records,CTE,3,Business Office Technology,BOT- 2763
BOT,1233,Microsoft Word I,CTE,3,Business Office Technology,BOT- 1233
BOT,2121,Business Technology Seminar Iv,CTE,1,Business Office Technology,BOT- 2121
BOT,1013,Introduction To Keyboarding,CTE,3,Business Office Technology,BOT- 1013
BOT,1111,Business Technology Seminar I,CTE,1,Business Office Technology,BOT- 1111
BOT,1123,Keyboard Skillbuilding,CTE,3,Business Office Technology,BOT- 1123
BOT,1221,Business Technology Seminar Ii,CTE,1,Business Office Technology,BOT- 1221
BOT,1243,Microsoft Word Ii,CTE,3,Business Office Technology,BOT- 1243
BOT,1273,Introduction To Microsoft Offi,CTE,3,Business Office Technology,BOT- 1273
BOT,1313,Applied Business Mathematics,CTE,3,Business Office Technology,BOT- 1313
BOT,1363,Information Management And Des,CTE,3,Business Office Technology,BOT- 1363
BOT,1413,Records Management,CTE,3,Business Office Technology,BOT- 1413
BOT,1433,Business Accounting,CTE,3,Business Office Technology,BOT- 1433
BOT,1443,Advanced Business Accounting,CTE,3,Business Office Technology,BOT- 1443
BOT,2111,Business Technology Seminar Ii,CTE,1,Business Office Technology,BOT- 2111
BOT,1453,Introduction To Business Manag,CTE,3,Business Office Technology,BOT- 1453
BOT,1853,Microsoft Excel Ii,CTE,3,Business Office Technology,BOT- 1853
BOT,1823,Microsoft Excel I,CTE,3,Business Office Technology,BOT- 1823
BOT,1763,Communication Essentials,CTE,3,Business Office Technology,BOT- 1763
BOT,1213,Professional Development,CTE,3,Business Office Technology,BOT- 1213
BOT,1713,Mechanics Of Communication,CTE,3,Business Office Technology,BOT- 1713
BOT,2473,Cost Accounting,CTE,3,Business Office Technology,BOT- 2473
BOT,1623,Medical Office Terminology Ii,CTE,3,Business Office Technology,BOT- 1623
BOT,1613,Medical Office Terminology,CTE,3,Business Office Technology,BOT- 1613
BOT,1513,Machine Transcription,CTE,3,Business Office Technology,BOT- 1513
BOT,1493,Social Media Management,CTE,3,Business Office Technology,BOT- 1493
BOT,1473,Introduction To Marketing,CTE,3,Business Office Technology,BOT- 1473
CCT,1133,Blueprint Reading,CTE,3,Carpentry,CCT- 1133
CCT,1315,Interior/exterior Finishing &,CTE,5,Carpentry,CCT- 1315
CCT,1245,Ceiling And Roof Making,CTE,5,Carpentry,CCT- 1245
CCT,1413,Roofing,CTE,3,Carpentry,CCT- 1413
CCT,1163,Construction Mathematics,CTE,3,Carpentry,CCT- 1163
CCT,1116,Foundations,CTE,6,Carpentry,CCT- 1116
CCT,1236,Floor And Wall Framing,CTE,6,Carpentry,CCT- 1236
CDT,2121,Early Childhood Education Semi,CTE,1,Child Development Technology,CDT- 2121
CDT,1314,Creative Arts For Young Childr,CTE,4,Child Development Technology,CDT- 1314
CDT,2944,Advanced Practicum,CTE,4,Child Development Technology,CDT- 2944
CDT,2914,Initial Practicum I,CTE,4,Child Development Technology,CDT- 2914
CDT,2813,Administration Of Prog For Chi,CTE,3,Child Development Technology,CDT- 2813
CDT,2714,"Cdt2714 Ss, Math,& Sci Childre",CTE,4,Child Development Technology,CDT- 2714
CDT,2613,Methods & Materials,CTE,3,Child Development Technology,CDT- 2613
CDT,2513,Family Synamics And Community,CTE,3,Child Development Technology,CDT- 2513
CDT,2413,Atypical Child Development,CTE,3,Child Development Technology,CDT- 2413
CDT,2233,Guiding Social & Emotional Beh,CTE,3,Child Development Technology,CDT- 2233
CDT,1111,Early Childhood Education Semi,CTE,1,Child Development Technology,CDT- 1111
CDT,1343,Child Health & Safety,CTE,3,Child Development Technology,CDT- 1343
CDT,1713,Language/literacy Dev For Chil,CTE,3,Child Development Technology,CDT- 1713
CDT,1313,Creative Arts For Young Childr,CTE,3,Child Development Technology,CDT- 1313
CDT,1224,Child Development Ii,CTE,4,Child Development Technology,CDT- 1224
CDT,1214,Child Development I,CTE,4,Child Development Technology,CDT- 1214
CDT,1121,Early Childhood Education Semi,CTE,1,Child Development Technology,CDT- 1121
CDT,1113,Child Care Profession,CTE,3,Child Development Technology,CDT- 1113
CDT,2111,Early Childhood Education Semi,CTE,1,Child Development Technology,CDT- 2111
CHE,1221,General Chemistry Ii Lab,MAS,1,Chemistry,CHE- 1221
CHE,2433,Organic Chemistry Ii,MAS,3,Chemistry,CHE- 2433
CHE,2432,Organic Chemistry Ii Lab,MAS,2,Chemistry,CHE- 2432
CHE,2423,Organic Chemistry I,MAS,3,Chemistry,CHE- 2423
CHE,1223,General Chemistry Ii,MAS,3,Chemistry,CHE- 1223
CHE,1213,General Chemistry I,MAS,3,Chemistry,CHE- 1213
CHE,1211,General Chemistry I Lab,MAS,1,Chemistry,CHE- 1211
CHE,1113,Chemical Principles,MAS,3,Chemistry,CHE- 1113
CHE,2422,Organic Chemistry I Lab,MAS,2,Chemistry,CHE- 2422
COV,1622,Skin Care I,CTE,2,Cosmetology,COV- 1622
COV,1245,Cosmetology Sciences,CTE,5,Cosmetology,COV- 1245
COV,2836,Cosmetology Teacher Iii,CTE,6,Cosmetology,COV- 2836
COV,2846,Cosmetology Teacher Iv,CTE,6,Cosmetology,COV- 2846
COV,1732,Cov1732 Salon Business Ii,CTE,2,Cosmetology,COV- 1732
COV,1722,Cov1722 Salon Business I,CTE,2,Cosmetology,COV- 1722
COV,1642,Cov1642 Skin Care Iii,CTE,2,Cosmetology,COV- 1642
COV,1632,Cov1632 Skin Care Ii,CTE,2,Cosmetology,COV- 1632
COV,1542,Cov1542 Nail Care Iii,CTE,2,Cosmetology,COV- 1542
COV,1532,Nail Care Ii,CTE,2,Cosmetology,COV- 1532
COV,1522,Nail Care I,CTE,2,Cosmetology,COV- 1522
COV,1443,Cov1443 Hair Care Iii,CTE,3,Cosmetology,COV- 1443
COV,1436,Cov1436 Hair Care Ii,CTE,6,Cosmetology,COV- 1436
COV,1426,Hair Care I,CTE,6,Cosmetology,COV- 1426
COV,1255,Cov1255 Cosmetology Science Ii,CTE,5,Cosmetology,COV- 1255
COV,1263,Cov1263 Cosmetology Sci Iii,CTE,3,Cosmetology,COV- 1263
CRJ,1313,Intro To Criminal Justice,SSB,3,Criminal Justice,CRJ- 1313
CRJ,2323,Criminal Law,SSB,3,Criminal Justice,CRJ- 2323
CRJ,2333,Criminal Investigation,SSB,3,Criminal Justice,CRJ- 2333
CRJ,2513,Law Enforcement And The Juveni,SSB,3,Criminal Justice,CRJ- 2513
CRJ,1383,Crj1383 Criminology,SSB,3,Criminal Justice,CRJ- 1383
CRJ,1323,Police Admin And Organization,SSB,3,Criminal Justice,CRJ- 1323
CRJ,2313,Police Operations,SSB,3,Criminal Justice,CRJ- 2313
CRJ,1363,Introduction To Corrections,SSB,3,Criminal Justice,CRJ- 1363
CSC,2134,"Programming I With ""c""",MAS,4,Computer Science,CSC- 2134
CSC,2140,Computer Program Ii W/c++ Lab,MAS,0,Computer Science,CSC- 2140
CSC,2130,"Programming I With ""c"" Lab",MAS,0,Computer Science,CSC- 2130
CSC,1123,Microcomputer Applications,MAS,3,Computer Science,CSC- 1123
CSC,1113,Introduction To Computers,MAS,3,Computer Science,CSC- 1113
CSC,2144,Computer Programming Ii,MAS,4,Computer Science,CSC- 2144
DET,2922,Det2922 Work Experience (det),CTE,2,Diesel Equipment Technology,DET- 2922
DET,2912,Det2912 Special Projects (det),CTE,2,Diesel Equipment Technology,DET- 2912
DET,2513,Hydraulic/hydrostate Ii,CTE,3,Diesel Equipment Technology,DET- 2513
DET,2523,Advanced Hydraulics,CTE,3,Diesel Equipment Technology,DET- 2523
DET,2623,Advanced Brake Systems (air),CTE,3,Diesel Equipment Technology,DET- 2623
DET,2911,Det2911 Special Projects (det),CTE,1,Diesel Equipment Technology,DET- 2911
DET,2913,Special Projects In Det,CTE,3,Diesel Equipment Technology,DET- 2913
DET,2914,Special Project In Diesel Equi,CTE,4,Diesel Equipment Technology,DET- 2914
DET,2915,Special Project In Diesel Equi,CTE,5,Diesel Equipment Technology,DET- 2915
DET,2383,Diesel Systems Iii,CTE,3,Diesel Equipment Technology,DET- 2383
DET,2921,Det2921 Work Experience (det),CTE,1,Diesel Equipment Technology,DET- 2921
DET,1713,Power Trains,CTE,3,Diesel Equipment Technology,DET- 1713
DET,2916,Special Project In Diesel Equi,CTE,6,Diesel Equipment Technology,DET- 2916
DET,2374,Diesel Systems Ii,CTE,4,Diesel Equipment Technology,DET- 2374
DET,2273,Electrical/electronic Sys Iii,CTE,3,Diesel Equipment Technology,DET- 2273
DET,2253,Suspension & Steering Systems,CTE,3,Diesel Equipment Technology,DET- 2253
DET,1813,Air Conditioning & Heating Sys,CTE,3,Diesel Equipment Technology,DET- 1813
DET,2923,Det2923 Work Experience (det),CTE,3,Diesel Equipment Technology,DET- 2923
DET,1614,Preventive Maintenance And Ser,CTE,4,Diesel Equipment Technology,DET- 1614
DET,1513,Hydraulics,CTE,3,Diesel Equipment Technology,DET- 1513
DET,1374,Diesel Systems Ii,CTE,4,Diesel Equipment Technology,DET- 1374
DET,1364,Diesel Systems I,CTE,4,Diesel Equipment Technology,DET- 1364
DET,1263,Electrical/electronics,CTE,3,Diesel Equipment Technology,DET- 1263
DET,1223,Electrical/electronic Systems,CTE,3,Diesel Equipment Technology,DET- 1223
DET,1213,Hydraulic Brake Systems,CTE,3,Diesel Equipment Technology,DET- 1213
DET,1114,Fundamentals Of Equipment Mech,CTE,4,Diesel Equipment Technology,DET- 1114
DET,2113,Welding For Diesel Equipment T,CTE,3,Diesel Equipment Technology,DET- 2113
DTV,1137,Commercial Truck Driving Inter,CTE,7,Truck Driving,DTV- 1137
DTV,1126,Commercial Trick Driving Ii,CTE,6,Truck Driving,DTV- 1126
DTV,1116,Commercial Truck Driving I,CTE,6,Truck Driving,DTV- 1116
ECO,2113,Principles Of Economics I,SSB,3,Economics,ECO- 2113
ECO,2123,Principles Of Economics Ii,SSB,3,Economics,ECO- 2123
EET,1114,Dc Circuits,CTE,4,Electronic Engineering Technology,EET- 1114
EET,1123,Ac Circuits,CTE,3,Electronic Engineering Technology,EET- 1123
EET,1214,Digital Electronics,CTE,4,Electronic Engineering Technology,EET- 1214
EET,1334,Solid State Devices & Circuits,CTE,4,Electronic Engineering Technology,EET- 1334
ELT,2924,Supervised Work Experience,CTE,4,Electrical Technology,ELT- 2924
ELT,2613,Programmable Logic Controllers,CTE,3,Electrical Technology,ELT- 2613
ELT,2623,Advanced Programmable Logic,CTE,3,Electrical Technology,ELT- 2623
ELT,2911,Elt2911 Special Project In Elt,CTE,1,Electrical Technology,ELT- 2911
ELT,2912,Elt2912 Special Project In Elt,CTE,2,Electrical Technology,ELT- 2912
ELT,2913,Elt2913 Special Project In Elt,CTE,3,Electrical Technology,ELT- 2913
ELT,2921,Supervised Work Experience,CTE,1,Electrical Technology,ELT- 2921
ELT,2424,Solid State Mtr Control,CTE,4,Electrical Technology,ELT- 2424
ELT,2923,Supervised Work Experience,CTE,3,Electrical Technology,ELT- 2923
ELT,1273,Switching Circuits,CTE,3,Electrical Technology,ELT- 1273
ELT,2925,Supervised Work Experience,CTE,5,Electrical Technology,ELT- 2925
ELT,2926,Supervised Work Experience,CTE,6,Electrical Technology,ELT- 2926
ELT,2922,Supervised Work Experience,CTE,2,Electrical Technology,ELT- 2922
ELT,1183,Industrial Wiring,CTE,3,Electrical Technology,ELT- 1183
ELT,1113,Res./light Comm. Wiring,CTE,3,Electrical Technology,ELT- 1113
ELT,2113,"Equipment, Maintenance, Troubl",CTE,3,Electrical Technology,ELT- 2113
ELT,1133,Intro To The National Electric,CTE,3,Electrical Technology,ELT- 1133
ELT,2123,Automotive Manufacturing Contr,CTE,3,Electrical Technology,ELT- 2123
ELT,1192,Fundamentals Of Electricity,CTE,2,Electrical Technology,ELT- 1192
ELT,1213,Electrical Power,CTE,3,Electrical Technology,ELT- 1213
ELT,1223,Motor Maintenance,CTE,3,Electrical Technology,ELT- 1223
ELT,1253,Branch Circuit And Service Ent,CTE,3,Electrical Technology,ELT- 1253
ELT,1263,Blueprint Reading,CTE,3,Electrical Technology,ELT- 1263
ELT,1413,Motor Control Systems,CTE,3,Electrical Technology,ELT- 1413
ELT,1123,Commercial & Indust Wiring,CTE,3,Electrical Technology,ELT- 1123
ENG,2423,World Literature I,HUM,3,English,ENG- 2423
ENG,0125,Intermediate English,HUM,5,English,ENG- 0125
ENG,0143,Composition Companion,HUM,3,English,ENG- 0143
ENG,1113,English Composition I,HUM,3,English,ENG- 1113
ENG,2153,Traditional Grammar,HUM,3,English,ENG- 2153
ENG,2433,World Literature Ii,HUM,3,English,ENG- 2433
ENG,1123,English Composition Ii,HUM,3,English,ENG- 1123
EPY,2513,Child Psychology,SSB,3,Educational Psychology,EPY- 2513
EPY,2533,Human Growth & Development,SSB,3,Educational Psychology,EPY- 2533
GEO,1113,World Geography,SSB,3,Geography,GEO- 1113
HCA,1116,Basic Healthcare Assisting,CTE,6,Health Care Assistant,HCA- 1116
HCA,1124,Special Care Procedures,CTE,4,Health Care Assistant,HCA- 1124
HCA,1214,Body Structure & Function,CTE,4,Health Care Assistant,HCA- 1214
HCA,1312,Home Health Aid And Homemaker,CTE,2,Health Care Assistant,HCA- 1312
HIS,1123,Western Civilization Ii,SSB,3,History,HIS- 1123
HIS,2223,American History Ii,SSB,3,History,HIS- 2223
HIS,2213,American History I,SSB,3,History,HIS- 2213
HIS,1163,World Civilization I,SSB,3,History,HIS- 1163
HIS,1113,Western Civilization I,SSB,3,History,HIS- 1113
HIS,1173,World Civilization Ii,SSB,3,History,HIS- 1173
HIT,2512,Professional Practice Experien,,2,Health Information Technology,HIT- 2512
HIT,2713,Health Care Supervision,CTE,3,Health Information Technology,HIT- 2713
HIT,2921,Certification Fundamentals Of,,1,Health Information Technology,HIT- 2921
HIT,2812,Performance Improvement Techni,CTE,2,Health Information Technology,HIT- 2812
HIT,2633,Reimbursement Methodologies,CTE,3,Health Information Technology,HIT- 2633
HIT,2625,Coding Systems Ii,CTE,5,Health Information Technology,HIT- 2625
HIT,2615,Coding Systems I,CTE,5,Health Information Technology,HIT- 2615
HIT,2522,Professional Practice Experien,,2,Health Information Technology,HIT- 2522
HIT,1213,Medical Terminology,CTE,3,Health Information Technology,HIT- 1213
HIT,2253,Pathophysiology And Pharmacolo,,3,Health Information Technology,HIT- 2253
HIT,2143,Electronic Health Records,,3,Health Information Technology,HIT- 2143
HIT,2133,Health Statistics,CTE,3,Health Information Technology,HIT- 2133
HIT,2123,Alternative Care Systems,CTE,3,Health Information Technology,HIT- 2123
HIT,2122,Alternate Care Systems,,2,Health Information Technology,HIT- 2122
HIT,1114,Health Record Systems,CTE,4,Health Information Technology,HIT- 1114
HIT,1323,Health Care Law & Ethics,CTE,3,Health Information Technology,HIT- 1323
HIT,2453,Pathophysiology And Pharmacolo,,3,Health Information Technology,HIT- 2453
HIT,2913,Computers In Health Care,CTE,3,Health Information Technology,HIT- 2913
HON,1913,Leadership Honors Forum,HUM,3,Honors,HON- 1913
HPR,1561,Fitness & Conditioning Trainin,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1561
HPR,2561,Fitness & Conditioning Trainin,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2561
HPR,2551,Fitness & Conditioning Trainin,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2551
HPR,2213,Safety And First Aid,HUM,3,"Health, Physical Ed, And Recreation",HPR- 2213
HPR,2141,Varsity Sports Iv,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2141
HPR,2131,Varsity Sports Iii,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2131
HPR,2121,Activities Iv,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2121
HPR,2581,Dance Iv,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2581
HPR,2111,Activities Iii,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2111
HPR,2571,Dance Iii,HUM,1,"Health, Physical Ed, And Recreation",HPR- 2571
HPR,1551,Fitness & Conditioning Trainin,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1551
HPR,1313,Introduction To Physical Educa,HUM,3,"Health, Physical Ed, And Recreation",HPR- 1313
HPR,1213,Personal & Community Health,HUM,3,"Health, Physical Ed, And Recreation",HPR- 1213
HPR,1141,Varsity Sports I,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1141
HPR,1131,Varsity Sports I,HUM,1,"Health, Physical Ed, And Recreation",HPR- 1131
